Item,Manufacturer Part Number,Manufacturer,Quantity,Unit Price,Extended Price,,,
,,,,,,,,
`ELECTRONIC COMPONENTS - $44.16 ,,,,,,,,
,,,,,,,,
,DS3231S#,Maxim Integrated,1,12.33,$12.33 ,,,
,ATTINY84A-SSUR,Microchip Technology,1,1.24,$1.24 ,,,
,B3SN-3112P,Omron Electronics Inc-EMC Div,1,1.57,$1.57 ,,,
,GBC36SGSN-M89,Sullins Connector Solutions,1,5.87,$5.87 ,,,
,LTST-C150GKT,Lite-On Inc.,2,0.47,$0.94 ,,,
,RC1206FR-0710KL,Yageo,3,0.15,$0.45 ,,,
,RC1206FR-071KL,Yageo,1,0.15,$0.15 ,,,
,95278-801A06LF,Amphenol FCI,2,1.15,$2.30 ,,,
,BK-916-TR,MPD (Memory Protection Devices),1,0.69,$0.69 ,,,
,CL03A105MO3NRNH,Samsung Electro-Mechanics,2,0.46,$0.92 ,,,
,RC1206JR-070RL,Yageo,5,0.15,$0.75 ,,,
,NeoPixel Ring - 24 x 5050 RGB LED ,Adafruit,1,,$16.95 ,,,
,,,,, ,,,
,,,,TOTAL,$44.16 ,,,
,,,,,,,,
,,,,,,,,
MATERIALS - $16,,,,,,,,
,,,,,,,,
,6mm Cast Acrylic - clear,Trotec,1,13/sheet,$4.50 ,,,
,3mm Cast Acrylic - diffused,Trotec,1,16/sheet,$5.50 ,,,
,6mm Plywood,Trotec,1,$6/sheet,$6 ,,,
,,,,,$16.00 ,,,
