Name,Component,Pin
null:OUT,M2:R1,1
null:OUT,M2:C1,1
null:OUT,M2:U1,6
null:OUT,M1:R1,1
null:OUT,M1:C1,1
null:OUT,M1:U1,6
(M1:R6 - 2) (M1:R7 - 1) (M1:U1 - 3),M1:R6,2
(M1:R6 - 2) (M1:R7 - 1) (M1:U1 - 3),M1:R7,1
(M1:R6 - 2) (M1:R7 - 1) (M1:U1 - 3),M1:U1,3
VCC,J1,1
(M2:?5 - 1) (M2:R1 - 2),M2:?5,1
(M2:?5 - 1) (M2:R1 - 2),M2:R1,2
(M2:R6 - 2) (M2:R7 - 1) (M2:U1 - 3),M2:U1,3
(M2:R6 - 2) (M2:R7 - 1) (M2:U1 - 3),M2:R6,2
(M2:R6 - 2) (M2:R7 - 1) (M2:U1 - 3),M2:R7,1
(M1:?5 - 1) (M1:R1 - 2),M1:?5,1
(M1:?5 - 1) (M1:R1 - 2),M1:R1,2
(M1:?5 - 3) (M1:R2 - 2) (M1:R3 - 2),M1:?5,3
(M1:?5 - 3) (M1:R2 - 2) (M1:R3 - 2),M1:R2,2
(M1:?5 - 3) (M1:R2 - 2) (M1:R3 - 2),M1:R3,2
null:IN-,M2:C1,2
null:IN-,M2:U1,2
null:IN-,M2:R2,1
null:IN-,M1:R2,1
null:IN-,M1:C1,2
null:IN-,M1:U1,2
(M1:C3 - 1) (M1:R5 - 2) (M1:R6 - 1),M1:R6,1
(M1:C3 - 1) (M1:R5 - 2) (M1:R6 - 1),M1:R5,2
(M1:C3 - 1) (M1:R5 - 2) (M1:R6 - 1),M1:C3,1
(M2:C2 - 1) (M2:R4 - 2) (M2:R5 - 1),M2:C2,1
(M2:C2 - 1) (M2:R4 - 2) (M2:R5 - 1),M2:R4,2
(M2:C2 - 1) (M2:R4 - 2) (M2:R5 - 1),M2:R5,1
(M2:?5 - 3) (M2:R2 - 2) (M2:R3 - 2),M2:?5,3
(M2:?5 - 3) (M2:R2 - 2) (M2:R3 - 2),M2:R3,2
(M2:?5 - 3) (M2:R2 - 2) (M2:R3 - 2),M2:R2,2
(M2:C3 - 1) (M2:R5 - 2) (M2:R6 - 1),M2:R6,1
(M2:C3 - 1) (M2:R5 - 2) (M2:R6 - 1),M2:C3,1
(M2:C3 - 1) (M2:R5 - 2) (M2:R6 - 1),M2:R5,2
(M1:C2 - 1) (M1:R4 - 2) (M1:R5 - 1),M1:R4,2
(M1:C2 - 1) (M1:R4 - 2) (M1:R5 - 1),M1:R5,1
(M1:C2 - 1) (M1:R4 - 2) (M1:R5 - 1),M1:C2,1
Vcold,M2:R4,1
Vcold,J1,4
(J2 - 1) (M2 - 2),M2:?5,4
(J2 - 1) (M2 - 2),J2,1
Vwarm,M1:R4,1
Vwarm,J1,3
PWR,M1:U1,7
PWR,M2:U1,7
PWR,J2,2
PWR,J2,3
PWR,J1,2
GND,M2:U1,4
GND,M2:R7,2
GND,M1:C3,2
GND,M1:C2,2
GND,M1:U1,4
GND,M2:C2,2
GND,M2:C3,2
GND,J1,5
GND,M1:R3,1
GND,M1:R7,2
GND,M2:R3,1
(J2 - 4) (M1 - 2),M1:?5,4
(J2 - 4) (M1 - 2),J2,4
