Name,Component,Pin
IN-,R2,1
IN-,U1,2
IN-,C1,2
GND,R3,1
GND,U1,4
GND,R7,2
GND,C2,2
GND,C3,2
(?5 - 1) (R1 - 2),?5,1
(?5 - 1) (R1 - 2),R1,2
L-,?5,4
(R6 - 2) (R7 - 1) (U1 - 3),U1,3
(R6 - 2) (R7 - 1) (U1 - 3),R7,1
(R6 - 2) (R7 - 1) (U1 - 3),R6,2
(?5 - 3) (R2 - 2) (R3 - 2),?5,3
(?5 - 3) (R2 - 2) (R3 - 2),R2,2
(?5 - 3) (R2 - 2) (R3 - 2),R3,2
(C2 - 1) (R4 - 2) (R5 - 1),C2,1
(C2 - 1) (R4 - 2) (R5 - 1),R5,1
(C2 - 1) (R4 - 2) (R5 - 1),R4,2
(C3 - 1) (R5 - 2) (R6 - 1),C3,1
(C3 - 1) (R5 - 2) (R6 - 1),R5,2
(C3 - 1) (R5 - 2) (R6 - 1),R6,1
OUT,R1,1
OUT,U1,6
OUT,C1,1
VCC,U1,7
Vcontrol,R4,1
