Name,Component,Pin
VCC,J1,2
VCC,J4,1
VCC,C2,2
VCC,U2,3
VCC,J3,1
VCC,C3,2
VCC,BT,4
VCC,U1,18
VCC,U1,4
VCC,U1,6
GND,J3,5
GND,C3,1
GND,BT,3
GND,D1,1
GND,J2,1
GND,J2,2
GND,R2,2
GND,J4,5
GND,C2,1
GND,C1.1,1
GND,C1.2,1
GND,U2,4
GND,J1,6
GND,U1,3
GND,U1,21
GND,U1,5
MOSI,J1,4
MOSI,U1,15
PWR,J3,2
PWR,C1.1,2
PWR,C1.2,2
PWR,U2,1
PWR,J2,3
PWR,J2,4
ENC+,U1,1
ENC+,J4,3
RST,U1,29
RST,J1,5
ENCpush,J4,4
ENCpush,U1,2
ENCpush,R2,1
MISO,J1,1
MISO,U1,16
Vcold,J3,4
Vcold,U1,13
Vwarm,J3,3
Vwarm,U1,14
TX,U1,31
TX,BT,1
ENC-,U1,32
ENC-,J4,2
RX,U1,30
RX,BT,2
SCK,U1,17
SCK,J1,3
SCK,R1,1
(D1 - 2) (R1 - 2),D1,2
(D1 - 2) (R1 - 2),R1,2
