Reference Designator,Description,Manufacturer,Manufacturer Part Number,Suppliers,Package,Quantity,Ipc Land Pattern Name,Capacitance,Voltage,Is Connector,Is Female,Centroid Not Specified,Resistance,Mouser Part Number,Digikey Part Number,Core,Verified Pad Assignment,Temperature Range Low,Flash,Verified Attributes,Verified Pin Names,A/D,Digikey Description,Verified Geometry,Imported From,Mfg Package Ident,Clock Speed,Temperature Range High,Ram,Category 608Fad855135Bb48,Category Bad177Db8B576116,Category Bb4C76468Af8608B,Category 9E07530Daf1645C0,Conn 0 Type,Voltage - Output,Category 56439B4967F48D84,Conn 1 Type,Dropout Voltage,Conn 2 Type,Maximum Input Voltage,Category 20B3Edb914A9Fb74
BT,Serial Bluetooth Adapter,,JY-MCU BT_BOARD V1.02,,,1,DIP794W46P254L3467H457Q8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1.1,Generic Electrolytic Capacitor (100µF),Generic,jsphpl.elko.100µF.6x6 (100µF),,SMD 6x6mm,1,,100µF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C1.2,Generic Electrolytic Capacitor (100µF),Generic,jsphpl.elko.100µF.6x6 (100µF),,SMD 6x6mm,1,,100µF,C1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C2 C3,Generic Capacitor (22µF),Generic,jsphpl.cap.22µF (22µF),,1206,2,,22µF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D1,Generic SMD LED Yellow,Generic,jsphpl.led.yellow,,1206,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1,"2x3 pin 0.1"" pitch header for SMT (bent legs) ICSP 6-pin header",,ICSP Header 6-pin SMT (Fab Academy),,,1,SOIC127P600X155-6,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2,2.54mm header mounted horizontally SMT-like at edge of pcb,Generic,jsphpl.header.4x1-horizontal,,DIP,1,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J3,"Header - 5 pin, 0.1"" pitch",,1x5 Header,,,1,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J4,2.54mm header mounted horizontally SMT-like at edge of pcb,Generic,jsphpl.header.5x1-horizontal,,DIP,1,SOIC127P1032X250-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R1,Generic Resistor (249Ω),Generic,jsphpl.res.249Ω (249Ω),,1206,1,CAPC320160X55,,,,,,249Ω,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R2,Generic Resistor (10kΩ),Generic,jsphpl.res.10kΩ (10kΩ),,1206,1,,,,,,,10kΩ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U1,8-bit Atmel Microcontroller with 4/8/16/32K Bytes In-System Programmable Flash,Microchip,ATmega328P-AU,,TQFP32,1,QFP80P900X900X120-32,,,,,No,,556-ATMEGA328P-AU,ATMEGA328P-AU-ND,8-Bit,true,-40°C,32KB,true,true,8x10b,IC MCU 8BIT 32KB FLASH 32TQFP,true,octopart,32A,20MHz,+85°C,2KB,,,,,,,,,,,,
U2,Precision 500 mA regulators,STMicroelectronics,L78M05CDT-TR,Newark 04X6410/Digi-Key 497-1203-1-ND/Digi-Key 497-1203-6-ND/Digi-Key 497-1203-2-ND/Newark 89K1365,DPAK,1,,,5V,,,,,511-L78M05CDT-TR,497-1203-1-ND,,true,0°C,,true,true,,Linear Voltage Regulator IC Positive Fixed 1 Output 5V 500mA D-Pak,true,octopart,,,+150°C,,Uncategorized,Voltage Regulators,Linear Regulators,Semiconductors and Actives,input,5 V,Power Management,output,2 V,power,35 V,Uncategorized
