Device,Package,Value,Quantity,"Order No. Distrelec","Price Distrelec [CHF incl. VAT]","Order No. GM","Price GM [CZK incl. VAT]"
,,,,"www.distrelec.com",,"www.gme.cz",
1N5408,,,2,600210,"0.75",221-001,"1.9"
2N3904,TO92,,4,612753,"0.43",215-003,"1.5"
74HC00,SMD,,2,,,,
74HC04,DIL,,3,647658,"0.43",425-004,8
74HC04,SMD,,1,,,,
74HC133,DIL,,2,647686,"0.54",425-033,"4.61"
74HC164,SMD,,5,,,,
74HC32,SMD,,1,,,,
74HC4040,SMD,,2,,,,
74HC93,SMD,,1,,,,
74HCT14,SMD,,1,,,,
BAT46,,,2,601486,"0.54",223-006,"2.9"
BF908,,,1,611717,"0.81",212-009,"13.3"
BPW43,,,1,631712,"1.83",520-024,20
CAPACITOR,"SMD 0805",22p,2,830734,"0.05",906-079,"2.5"
CAPACITOR,"SMD 0805",10n,4,830664,"0.09",906-089,"2.5"
CAPACITOR,"SMD 1206",100n,18,831469,"0.22",905-081,"2.5"
CAPACITOR,"SMD 1206",1u/25V,7,,,,
CAPACITOR,"SMD 1210",220n,3,830688,"0.71",905-131,2
CAPACITOR,"ceramic 50V",47p,1,830328,"0.22",120-141,"1.5"
CAPACITOR,"ceramic 50V",270p,1,830336,"0.38",120-033,"1.5"
CAPACITOR,"ceramic 50V",1n,6,830258,"0.32",120-168,1
CAPACITOR,"ceramic 50V","2.2n",3,830348,"0.32",120-046,"1.5"
CAPACITOR,"ceramic 50V","3.3n",1,830264,"0.32",120-048,"1.5"
CAPACITOR,"ceramic 50V",10n,12,831591,"0.48",120-251,"1.5"
CAPACITOR,"ceramic 50V",100n,17,830284,"0.32",120-060,1
CAPACITOR,"ceramic 50V",220n,3,831616,"0.75",120-062,3
CM322522,"SMD 1206",47nH,2,353084,"0.97",965-101,"13.99"
COIL,"SMD 6.5mm square","33uH/0.32A/0.25Ohm",1,350592,"1.61",965-039,"6.5"
COIL,"SMD 7.6mm square","100uH/0.32A/0.6Ohm",1,350193,"2.69",965-042,"7.5"
"CRYSTAL OSCILLATOR","DIL 14",16MHz,1,335015,"3.12",132-021,95
DB9,"male 90deg PCB",,3,"120158 and 125115","6.24",801-037,9
DS26LS31,DIL,,1,641808,"1.61",433-001,"18.4"
DS26LS32,DIL,,1,645826,"2.15",433-002,"16.51"
HPWT-BD00-F4000,autoled,,1,,,,
LED,"5mm diffuse",Green,1,251536,"0.43",511-060,"2.5"
LED,"5mm diffuse",Red,1,251534,"0.7",511-409,1
LED,"5mm diffuse",Yellow,1,251532,"0.43",511-091,"1.2"
"LM2671M-5.0",SO-8,,1,648500,"7.53",,
LM7805,TO220,,1,647310,"0.86",330-001,"7.5"
NE592,DIL14,,1,,,393-010,"15.01"
POLARIZED_CAPACITOR,,100u/16V,1,802300,"0.7",123-476,1
POLARIZED_CAPACITOR,"SMD Chip D low ESR",100u/10V,1,811025,"2.15",907-126,"9.5"
POLARIZED_CAPACITOR,"SMD Chip E low ESR",100u/16V,1,811030,"2.37",907-116,10
POLARIZED_CAPACITOR,"SMD Tantal D",5u/16V,1,812217,"1.61",907-073,8
POLARIZED_CAPACITOR,"radial 13mm diam.",470u/16V,1,,,,
POLARIZED_CAPACITOR,"radial 8mm diam.",100u/10V,1,,,,
RESISTOR,,"8.2",8,711622,"0.11",119-285,"0.4"
