timestamp,temp
5135797,19.88
5136797,19.88
5137798,19.88
5138799,19.8
5139800,19.88
5140800,19.88
5142802,19.8
5143803,19.88
5144804,19.88
5145805,19.88
5146805,19.8
5147806,19.88
5149807,19.88
5150808,19
5151809,19.88
5152809,19.88
5153810,19.88
5155811,19.88
5156812,19.88
5157813,19.88
5158814,19
5159814,19.88
5160814,19.88
5162816,19
5163817,19.88
5164818,19.88
5165818,19.88
5166818,19
5167819,19.88
5169820,19.88
5170820,19
5171821,19.88
5172822,19.88
5173822,19.88
5175824,19.88
5176824,19.88
5177826,19.88
5178826,19
5179827,19.88
5180828,19.88
5182829,19
5183830,19.88
5184830,19.88
5185830,19.88
5186832,19.8
5187832,19.88
5189834,19.88
5190834,19.8
5191835,19.88
5192836,19.88
5193837,19.88
5195838,19.88
5196839,19.88
5197840,19.88
5198841,19.8
5199841,19.88
5200842,19.88
5202844,19
5203844,19.88
5204845,19.88
5205845,19.88
5206846,19.8
5207846,19.88
5209848,19.88
5210848,19.8
5211849,19.88
5212850,19.88
5213850,19.88
5215851,19
5216852,19.88
5217852,19.88
5218852,19.88
5219854,19
5220854,19.88
5222856,19.88
5223856,19
5224857,19.88
5225858,19.88
5226859,19.88
5228861,19.88
5229861,19.88
5230862,19.8
5231863,19.88
5232864,19.88
5233864,19.88
5235866,19.88
5236866,19.88
5237868,19.88
5238868,19
5239869,19.88
5240870,19.88
5242871,19.88
5243873,19.88
5244873,19.88
5245873,19.8
5246875,19.88
5247875,19.88
5249877,19
5250878,19.88
5251878,19.88
5252880,19.88
5253880,19
5254881,19.88
5256883,19.8
5257883,19.88
5258884,19.88
5259885,19.88
5260885,19
5261887,19.88
5263888,19.88
5264889,19
5265890,19.88
5266890,19.88
5267891,19.88
5269892,19.88
5270892,19.88
5271892,19.88
5272893,19
5273893,19.88
5274894,19.88
5276896,19.88
5277896,19.88
5278897,19.88
5279897,19.8
5280898,19.88
5281899,19.88
5283901,19
5284901,19.88
5285902,19.88
5286903,19.88
5287903,19
5288904,19.88
5290906,19.88
5291906,19.88
5292908,19.88
5293908,19.88
5294909,19.8
5295910,19.88
5297911,19.88
5298913,19
5299913,19.88
5300914,19.88
5301915,19.88
5303916,19.88
5304917,19.88
5305917,19.88
5306918,19.88
5307918,19.88
5308918,19.88
5310920,19.88
5311921,19.88
5312922,19.88
5313923,19.8
5314923,19.88
5315925,19.88
5317925,19
5318926,19.88
5319927,19.88
5320927,19.88
5321929,19
5322929,19.88
5324931,19.88
5325932,19.88
5326932,19.88
5327933,19.88
5328933,19.88
5330935,19.88
5331935,19.88
5332936,19.88
5333937,19
5334937,19.88
5335939,19.88
5337940,19.88
5338941,19.88
5339942,19.88
5340942,19.88
5341943,19.88
5342943,19.88
5344945,19.88
5345945,19
5346946,19.88
5347946,19.88
5348947,19.88
5349948,19
